Saturday,,,,,
,Left Lane,Right Lane,Breakout,Format,Division
1,2FFU Swish,HEFA Wicket Waggers,0,5 of 5,R1
2,SYR Power Play,CB Clean Sweep,0,5 of 5,O1
3,INF Rapid Fire,BTS Stingers,0,5 of 5,R1
4,ARF Can't Touch This,2FFU Fast Break,0,5 of 5,O1
5,BCB Canine Airways,SYR Pick-Up Team,20,5 of 5,O2
6,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
7,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
8,HEFA Wicket Waggers,BCB Nor Easters,0,5 of 5,R1
9,BARK Bark Off,HEFA Furry Tales,20,5 of 5,O2
10,2FFU Fast Break,RI Happy Campers,0,5 of 5,O1
11,SYR Pick-Up Team,TGIF Party Mix,20,5 of 5,O2
12,2FFU Swish,INF Rapid Fire,0,5 of 5,R1
13,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
14,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
15,CB Clean Sweep,ARF Can't Touch This,0,5 of 5,O1
16,RI Happy Campers,SYR Power Play,0,5 of 5,O1
17,HEFA Furry Tales,TGIF Party Mix,20,5 of 5,O2
18,SYR Pick-Up Team,BARK Bark Off,20,5 of 5,O2
19,INF Rapid Fire,BCB Nor Easters,0,5 of 5,R1
20,BREAK Lunch 1,BREAK Lunch 2,20,5 of 5,O3
21,BREAK Lunch 1,BREAK Lunch 2,20,5 of 5,O3
22,ARF Can't Touch This,SYR Power Play,0,5 of 5,O1
23,2FFU Fast Break,CB Clean Sweep,0,5 of 5,O1
24,BCB Canine Airways,HEFA Furry Tales,20,5 of 5,O2
25,TGIF Party Mix,BARK Bark Off,20,5 of 5,O2
26,BCB Nor Easters,BTS Stingers,0,5 of 5,R1
27,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
28,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
29,SYR Power Play,2FFU Fast Break,0,5 of 5,O1
30,HEFA Wicket Waggers,INF Rapid Fire,0,5 of 5,R1
31,RI Happy Campers,ARF Can't Touch This,0,5 of 5,O1
32,BARK Bark Off,BCB Canine Airways,20,5 of 5,O2
33,BTS Stingers,2FFU Swish,0,5 of 5,R1
34,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
35,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
36,HEFA Furry Tales,SYR Pick-Up Team,20,5 of 5,O2
37,CB Clean Sweep,RI Happy Campers,0,5 of 5,O1
38,TGIF Party Mix,BCB Canine Airways,20,5 of 5,O2
39,BTS Stingers,HEFA Wicket Waggers,0,5 of 5,R1
40,BCB Nor Easters,2FFU Swish,0,5 of 5,R1
Sunday,,,,,
