Division,Seed,Club,Team,Class,Seed Time,Format,Div Races,Team Races,Heats,Spread
"R1","1","Syracuse","Santa's Flyers","Regular","21.5","5xRR 4/4","15","10","40","1.5",
"","2","BC Boomerangs","Bash","Regular","22.7","","","","","",
"","3","NAFA Inc.","Ghost of Christmas Past","Regular","23.0","","","","","",
" ","","","","","","","","","","",
"M1","1","Syracuse","Merry Misfits","Multibreed","20.8","10xRR 4/4","10","10","40","0.2",
"","2","NAFA Inc.","Ghost of Christmas Present","Multibreed","21.0","","","","","",
" ","","","","","","","","","","",
"O1","1","Zoom!","ZOOM","Open","17.7","5xRR 4/4","15","10","40","0.3",
"","2","ROC Flight","Naughty List","Open","17.8","","","","","",
"","3","Fire & Ice","Open Flame","Open","18.0","","","","","",
" ","","","","","","","","","","",
"O2","1","Ruffin' It","Happy Campers","Open","19.5","5xRR 4/4","15","10","40","2",
"","2","Fire & Ice","Frostbite","Open","21.0","","","","","",
"","3","Syracuse","Run Run Rudolph","Open","21.5","","","","","",
" ","","","","","","","","","","",
"O3","1","BC Boomerangs","Kiwis","Open","22.7","5xRR 4/4","15","10","40","1.3",
"","2","Ruffin' It","S'mores Please","Open","22.8","","","","","",
"","3","NAFA Inc.","Ghost of Christmas Future","Open","24.0","","","","","",
" ","","","","","","","","","","",
